"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017","http://www.w3.org/2000/01/rdf-schema#label","Album de bande dessinée sorti en 2017"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Комиксы_2017_года"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Stripferhaal_út_2017"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2017'de_tanıtılan_çizgi_romanlar"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Stripalbum_uit_2017"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2017_comics_debuts"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28605040"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historietas_de_2017"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قصص_مصورة_بدأ_عرضها_في_2017"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Комікси_2017"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2017년_만화"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fumetti_del_2017"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Truyện_tranh_ra_mắt_năm_2017"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2017年の漫画"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کمیک‌های_آغازشده_۲۰۱۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017","http://dbpedia.org/ontology/wikiPageID",10584747
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017","http://dbpedia.org/ontology/wikiPageRevisionID",157340355
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Album de bande dessinée sorti en 2017"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_bande_dessinée_sorti_en_2017?oldid=157340355&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2018"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2016"
