"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Magdalena_de_Pulpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santa_Magdalena_de_Pulpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santa_Magdalena_de_Pulpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santa_Magdalena_de_Pulpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santa_Magdalena_de_Pulpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_Magdalena_de_Pulpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santa_Magdalena_de_Pulpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santa_Magdalena_de_Pulpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santa_Magdalena_de_Pulpis","http://www.w3.org/2000/01/rdf-schema#label","Santa Magdalena de Pulpis"
"http://fr.dbpedia.org/resource/Santa_Magdalena_de_Pulpis","http://www.w3.org/2000/01/rdf-schema#label","Santa Magdalena de Polpís"
"http://fr.dbpedia.org/resource/Santa_Magdalena_de_Pulpis","http://www.w3.org/2000/01/rdf-schema#label","Santa Magdalena de Pulpis"
"http://fr.dbpedia.org/resource/Santa_Magdalena_de_Pulpis","http://www.w3.org/2000/01/rdf-schema#label","Santa Magdalena de Polpís"
"http://fr.dbpedia.org/resource/Santa_Magdalena_de_Pulpis","http://www.w3.org/2000/01/rdf-schema#label","Санта-Магдалена-де-Пульпис"
"http://fr.dbpedia.org/resource/Santa_Magdalena_de_Pulpis","http://www.w3.org/2000/01/rdf-schema#label","Santa Magdalena de Polpís"
"http://fr.dbpedia.org/resource/Santa_Magdalena_de_Pulpis","http://www.w3.org/2000/01/rdf-schema#label","Santa Magdalena de Pulpis"
"http://fr.dbpedia.org/resource/Santa_Magdalena_de_Pulpis","http://www.w3.org/2000/01/rdf-schema#label","Santa Magdalena de Polpís"
"http://fr.dbpedia.org/resource/Santa_Magdalena_de_Pulpis","http://www.w3.org/2000/01/rdf-schema#comment","Santa Magdalena de Pulpis, en castillan et officiellement (Santa Magdalena de Polpís en valencien), est une commune d'Espagne de la province de Castellón dans la Communauté valencienne. Elle est située dans la comarque du Baix Maestrat et dans la zone à prédominance linguistique valencienne."
"http://fr.dbpedia.org/resource/Santa_Magdalena_de_Pulpis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Magdalena_de_Polpís"
"http://fr.dbpedia.org/resource/Santa_Magdalena_de_Pulpis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ajstamagdalena"
"http://fr.dbpedia.org/resource/Santa_Magdalena_de_Pulpis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/38534"
"http://fr.dbpedia.org/resource/Santa_Magdalena_de_Pulpis","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6357052/"
"http://fr.dbpedia.org/resource/Santa_Magdalena_de_Pulpis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds1g5s"
"http://fr.dbpedia.org/resource/Santa_Magdalena_de_Pulpis","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Santa_Malena_de_Polpiz"
"http://fr.dbpedia.org/resource/Santa_Magdalena_de_Pulpis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Santa_Magdalena_de_Polpís_(kommun)"
