"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/2000/01/rdf-schema#label","今里站 (大阪市高速電氣軌道)"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/2000/01/rdf-schema#label","Imazato (metropolitana di Osaka)"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/2000/01/rdf-schema#label","Imazato (métro d'Osaka)"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/2000/01/rdf-schema#label","Station Imazato"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/2000/01/rdf-schema#comment","Imazato (今里駅, Imazato-eki) est une station du métro d'Osaka sur les lignes Sennichimae et Imazatosuji dans l'arrondissement de Higashinari à Osaka."
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Imazato_Station_(Osaka_Metro)"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今里駅_(Osaka_Metro)"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949884"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Imazato_(metropolitana_di_Osaka)"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stacio_Imazato_(Osaka_Urba_Subtera_Fervojo)"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Imazato"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imazato_Station_(Osaka_Metro)"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အိမဇတိုဘူတာ_(အိုဆာကာမြို့တော်)"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이마자토역_(오사카시_고속_전기궤도)"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ppvv7"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Imazato_Station_(Osaka_Metro)"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/今里站_(大阪市高速電氣軌道)"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageID",11609958
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageRevisionID",188535162
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midoribashi_(métro_d'Osaka)"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Higashinari-ku"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:5S.png"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_d'Osaka"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Sennichimae"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_d'Osaka"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itakano_(métro_d'Osaka)"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Platform_for_Sennnichimae_subway_line_of_Imazato_Station.JPG"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin-Fukae_(métro_d'Osaka)"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_d'Osaka"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tsuruhashi"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Osaka_Metro_Imazatosuji_line_symbol.png"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minami-Tatsumi_(métro_d'Osaka)"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Imazatosuji"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osakametro.co.jp/station-guide/S/s20.html"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osakametro.co.jp/station-guide/I/i21.html"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageLength",3335
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.georss.org/georss/point","34.66865833 135.54428889"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_d'Osaka"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Imazato_(métro_d'Osaka)?oldid=188535162&ns=0"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6687
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.544
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5S.png"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Platform_for_Imazatosuji_subway_line_of_Imazato_Station.jpg"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osaka_Metro_Imazatosuji_line_symbol.png"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Platform_for_Sennnichimae_subway_line_of_Imazato_Station.jpg"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://fr.dbpedia.org/property/code","S20"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://fr.dbpedia.org/property/code","I21"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://fr.dbpedia.org/property/géolocalisation","préfecture d'Osaka"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://fr.dbpedia.org/property/latitude",34.6687
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://fr.dbpedia.org/property/longitude",135.544
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://fr.dbpedia.org/property/légende","Vue du quai de la ligne Imazatosuji"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://fr.dbpedia.org/property/nom","Imazato"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://fr.dbpedia.org/property/adresse",3
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Métro_d'Osaka"
"http://fr.dbpedia.org/resource/Imazato_(métro_d'Osaka)","http://fr.dbpedia.org/property/ligne",13
