"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://www.w3.org/2000/01/rdf-schema#label","Association Jean Monnet"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://www.w3.org/2000/01/rdf-schema#comment","L'Association Jean Monnet est une association fondée en 1986 par des proches et d'anciens collaborateurs pour la mémoire de Jean Monnet."
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2006288580"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0725_9793"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/342692019"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001113637"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18384778"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148712607"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6dz_7t0"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://dbpedia.org/ontology/wikiPageID",8435320
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://dbpedia.org/ontology/wikiPageRevisionID",191494262
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_1986"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_de_l'Europe"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Jean_Monnet"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Monnet"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_2_du_traité_sur_l'Union_européenne"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajmonnet.eu/"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://dbpedia.org/ontology/wikiPageLength",4857
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_1986"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Association_Jean_Monnet?oldid=191494262&ns=0"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Association_Jean_Monnet"
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://dbpedia.org/ontology/abstract","L'Association Jean Monnet est une association fondée en 1986 par des proches et d'anciens collaborateurs pour la mémoire de Jean Monnet."
"http://fr.dbpedia.org/resource/Association_Jean_Monnet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
