"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gan_Bao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gan_Bao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gan_Bao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gan_Bao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gan_Bao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gan_Bao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gan_Bao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gan_Bao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gan_Bao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gan_Bao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gan_Bao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gan_Bao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gan_Bao","http://www.w3.org/2000/01/rdf-schema#label","Gan Bao"
"http://fr.dbpedia.org/resource/Gan_Bao","http://www.w3.org/2000/01/rdf-schema#label","Gan Bao"
"http://fr.dbpedia.org/resource/Gan_Bao","http://www.w3.org/2000/01/rdf-schema#label","干宝"
"http://fr.dbpedia.org/resource/Gan_Bao","http://www.w3.org/2000/01/rdf-schema#comment","Gan Bao (chinois traditionnel : 干寶 ; chinois simplifié : 干宝), né dans ce qui correspond à l'actuel xian de Xincai, province du Henan et décédé en 336, est un historien chinois, qui vécut dans la Chine divisée, durant une ère de guerre qui vit un grand nombre de lettrés mourir de mort violente. Il s'intéressait beaucoup aux histoires de fantômes et son ouvrage, À la recherche des esprits (搜神記 Soushenji) inaugure le genre fantastique en Chine."
"http://fr.dbpedia.org/resource/Gan_Bao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000204085"
