"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/2000/01/rdf-schema#label","Giovan Battista Boncori"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/2000/01/rdf-schema#label","Giovan Battista Boncori"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Boncuore"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Battista Boncori né en 1643 à Campli (Abruzzes), mort à Rome le 22 mai 1699, est un peintre italien baroque qui a été actif au XVIIe siècle."
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/107790"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01207242"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7696_1474"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/giovanni-battista-bonocore/past-auction-results"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=10346"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00022473"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-battista-bonocore_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1154152"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovan_Battista_Boncori"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x63gg"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/100826"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500004239"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140416390"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovan_Battista_Boncori"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giovanni_Battista_Buoncuore"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95706555"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giovanni_Battista_Buonocore"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Campli"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageID",3296209
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageRevisionID",184593692
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accademia_di_San_Luca"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1643"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Francesco_Mola"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1643"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1699"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Teramo"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abruzzes"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campli"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lione_Pascoli"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_baroque"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4GYCAAAAYAAJ&printsec=titlepage&dq=DICTIONARY+AACHEN+AALST&as_brr=1"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=updovhrQrmcC&dq=Camillo+Minieri-Riccio"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://dbpedia.org/ontology/wikiPageLength",2287
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1699"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Teramo"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1643"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Boncuore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
