"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 2008 I"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://www.w3.org/2000/01/rdf-schema#comment","La Peugeot 2008 est un crossover présenté par la marque Peugeot au Salon de Genève en mars 2013, après deux show-cars aux salons de Pékin et Paris l'année précédente."
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71425148"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peugeot_2008_I"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peugeot_2008_A"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peugeot_2008_(2013)"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageID",12680482
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageRevisionID",190757561
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origine_France_Garantie"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_de_recul"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sheikh_Khalid_Al_Qassimi_-_WINNER_-_Abu_Dhabi_Desert_Challenge_2017.jpg"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_(automobile)"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Geneva_MotorShow_2013_-_Peugeot_2008.jpg"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_C3_Picasso"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_C3_II"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_C3_III"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_C3-XR"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_C3_I"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_C3_Aircross_(2010)"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_C4_Cactus"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_C4_Picasso"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_C-Elysée"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_C2"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuhan"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Peugeot"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Picard"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Dakar_2016"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel_Crossland"
"http://fr.dbpedia.org/resource/Peugeot_2008_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Dakar_2015"
