"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_16-options","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_16-options","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_16-options","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_16-options","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_16-options","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22775436"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_16-options","http://dbpedia.org/ontology/wikiPageID",3990103
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_16-options","http://dbpedia.org/ontology/wikiPageRevisionID",162657695
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_16-options","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_16-options","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_16-options","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Tableau_Coupe_16-options?oldid=162657695&ns=10"
