"subject","predicate","object"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/2000/01/rdf-schema#label","Etlingera fulgens"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/2000/01/rdf-schema#label","Etlingera fulgens"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/2000/01/rdf-schema#label","Etlingera fulgens"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/2000/01/rdf-schema#comment","Etlingera fulgens est une espèce végétale de la famille des Zingiberaceae."
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-244701"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=244701"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1119407"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100187311"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Etlingera_fulgens"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2760073"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/117319229/0"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778094677"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:1018093-1"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059345"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Etlingera_fulgens"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Etlingera_fulgens"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6m11p"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Etlingera_fulgens"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Etlingera_fulgens"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Etlingera_fulgens"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:1018093-1"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Etlingera_fulgens"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://dbpedia.org/ontology/wikiPageID",6141884
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://dbpedia.org/ontology/wikiPageRevisionID",177855143
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chong_Keat_Lim"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Nicholas_Ridley"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zingiberaceae"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmeraie_de_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Etlingera_fulgens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zingiberaceae"
