"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://www.w3.org/2000/01/rdf-schema#label","Armstrong Whitworth A.W.52"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://www.w3.org/2000/01/rdf-schema#label","Armstrong Whitworth A.W. 52"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://www.w3.org/2000/01/rdf-schema#label","Armstrong Whitworth A.W.52"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://www.w3.org/2000/01/rdf-schema#label","Armstrong Whitworth A.W.52"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://www.w3.org/2000/01/rdf-schema#label","Armstrong Whitworth A.W.52"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://www.w3.org/2000/01/rdf-schema#label","アームストロング・ホイットワース AW.52"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://www.w3.org/2000/01/rdf-schema#comment","L'Armstrong Whitworth A.W. 52 est une aile volante expérimentale à profil laminaire britannique développée à la fin de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armstrong_Whitworth_A.W.52"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armstrong_Whitworth_A.W.52"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armstrong_Whitworth_A.W.52"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرمسترانگ_ویتورث_ای._دابلیو.۵۲"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Armstrong_Whitworth_A.W.52"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armstrong_Whitworth_A.W.52"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Armstrong_Whitworth_A.W.52"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Armstrong_Whitworth_A.W.52"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689382"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Armstrong_Whitworth_A.W.52"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Armstrong_Whitworth_A.W.52"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armstrong_Whitworth_A.W.52"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アームストロング・ホイットワース_AW.52"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czj96"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://dbpedia.org/ontology/wikiPageID",3338841
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://dbpedia.org/ontology/wikiPageRevisionID",190941811
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biréacteur"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1940"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Derwent"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armstrong_Whitworth"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_aéronautique"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Nene"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_aéronautique"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_expérimental"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Armstrong_Whitworth"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_aéronautique"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farnborough"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Aircraft_Establishment"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aile_volante"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1947"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin-Baker"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.century-of-flight.net/Aviation%20history/flying%20wings/britain.htm"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awa.uk.com/aw52"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7H1tyMRtcho"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airbornegrafix.com/HistoricAircraft/FlyingWings/AW52.htm"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://dbpedia.org/ontology/wikiPageLength",4578
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1940"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1947"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_expérimental"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aile_volante"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Armstrong_Whitworth"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_biréacteur"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Armstrong_Whitworth_A.W._52","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
