"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/2000/01/rdf-schema#label","Mashava"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/2000/01/rdf-schema#label","Mashava Mine"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/2000/01/rdf-schema#label","Mashava Mine"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/2000/01/rdf-schema#comment","Mashava Mine est une ville du Zimbabwe située dans la province de Masvingo, à 40 kilomètres à l'ouest de Masvingo. On y trouve trois mines : Gath's Mine, King Mine et Temeraire Mine. Sa population est estimée à 12 869 habitants en 2007."
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mashava_(lungsod)"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Mashava"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماشاوا"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mashava_Mine"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Машава"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mashava"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Mashava"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08vpsw"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mashava"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/886864/"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1907062"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mashava"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://dbpedia.org/ontology/wikiPageID",6980923
"http://fr.dbpedia.org/resource/Mashava_Mine","http://dbpedia.org/ontology/wikiPageRevisionID",169240765
"http://fr.dbpedia.org/resource/Mashava_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Zimbabwe"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masvingo"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masvingo_(province)"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://dbpedia.org/ontology/wikiPageLength",1801
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.georss.org/georss/point","-20.05 30.466666666667"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.georss.org/georss/point","-20.05 30.466667"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mashava_Mine","http://xmlns.com/foaf/0.1/name","Mashava Mine"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mashava_Mine?oldid=169240765&ns=0"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.05
"http://fr.dbpedia.org/resource/Mashava_Mine","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.4667
"http://fr.dbpedia.org/resource/Mashava_Mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mashava_asbestos_mine_(10180080).jpg"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://fr.dbpedia.org/property/annéePop",2002
"http://fr.dbpedia.org/resource/Mashava_Mine","http://fr.dbpedia.org/property/autresNoms","(Mashaba)"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://fr.dbpedia.org/property/carte","Zimbabwe"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Masvingo_(province)"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://fr.dbpedia.org/property/latitude",-20.05
"http://fr.dbpedia.org/resource/Mashava_Mine","http://fr.dbpedia.org/property/longitude",30.4667
"http://fr.dbpedia.org/resource/Mashava_Mine","http://fr.dbpedia.org/property/légende","King Mine, l'une des trois mines de la ville"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://fr.dbpedia.org/property/nom","Mashava Mine"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_du_Zimbabwe"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://fr.dbpedia.org/property/pays","Zimbabwe"
"http://fr.dbpedia.org/resource/Mashava_Mine","http://fr.dbpedia.org/property/population",12976
