"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_des_Bouchoux__1931__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_des_Bouchoux__1931__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_des_Bouchoux__1931__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_des_Bouchoux__1931__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_des_Bouchoux__1931__1","http://dbpedia.org/ontology/functionStartYear","1931"
"http://fr.dbpedia.org/resource/Canton_des_Bouchoux__1931__1","http://dbpedia.org/ontology/personName","Constant Bret"
"http://fr.dbpedia.org/resource/Canton_des_Bouchoux__1931__1","http://dbpedia.org/ontology/startOccupation","Nommé conseiller départemental en 1943"
"http://fr.dbpedia.org/resource/Canton_des_Bouchoux__1931__1","http://dbpedia.org/ontology/startOccupation","Maire desBouchoux"
"http://fr.dbpedia.org/resource/Canton_des_Bouchoux__1931__1","http://dbpedia.org/ontology/startOccupation","Médecin"
"http://fr.dbpedia.org/resource/Canton_des_Bouchoux__1931__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_des_Bouchoux"
"http://fr.dbpedia.org/resource/Canton_des_Bouchoux__1931__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_des_Bouchoux__1931__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Les_Bouchoux"
