"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langue_néerlandaise","http://www.w3.org/2000/01/rdf-schema#label","Langue néerlandaise"
"http://fr.dbpedia.org/resource/Langue_néerlandaise","http://dbpedia.org/ontology/wikiPageID",49697
"http://fr.dbpedia.org/resource/Langue_néerlandaise","http://dbpedia.org/ontology/wikiPageRevisionID",15462505
"http://fr.dbpedia.org/resource/Langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Langue_néerlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Langue_néerlandaise","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Langue_néerlandaise","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Langue_néerlandaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Langue_néerlandaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Langue_néerlandaise?oldid=15462505&ns=0"
"http://fr.dbpedia.org/resource/Langue_néerlandaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Langue_néerlandaise"
