"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inzamam-ul-Haq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Inzamam-ul-Haq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Inzamam-ul-Haq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Inzamam-ul-Haq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Inzamam-ul-Haq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Inzamam-ul-Haq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Inzamam-ul-Haq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Inzamam-ul-Haq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inzamam-ul-Haq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Inzamam-ul-Haq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Inzamam-ul-Haq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Inzamam-ul-Haq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Inzamam-ul-Haq","http://www.w3.org/2000/01/rdf-schema#label","Inzamam-ul-Haq"
"http://fr.dbpedia.org/resource/Inzamam-ul-Haq","http://www.w3.org/2000/01/rdf-schema#label","Inzamam-ul-Haq"
"http://fr.dbpedia.org/resource/Inzamam-ul-Haq","http://www.w3.org/2000/01/rdf-schema#comment","Inzamam-ul-Haq, né le 3 mars 1970 à Multan, était un joueur de cricket de l'équipe du Pakistan, surnommé alors « Inzi Bhai ». Il a depuis pris sa retraite. Inzamam-ul-Haq a fait ses débuts en 1991. En 1992, il participe à la Coupe du monde de cricket et il a un rôle majeur dans la victoire du Pakistan. Il a pris sa retraite à la Coupe du monde de cricket de 2007 où l'équipe du Pakistan a été éliminée au premier tour, Inzamam-ul-Haq étant le capitaine. Il est resté à trois points du record de points de , détenteur du record de la personne qui a fait le plus de points dans l'équipe du Pakistan depuis sa création. Dans un tournoi qui se nomme Indian Cricket League, il était le capitaine de l'équipe de Lahore Badshahs, équipe composée exclusivement de joueurs pakistanais. Le successeur de Inza"
"http://fr.dbpedia.org/resource/Inzamam-ul-Haq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Inzamam-ul-Haq-4"
"http://fr.dbpedia.org/resource/Inzamam-ul-Haq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espncricinfo.com/ci/content/player/40570.html"
"http://fr.dbpedia.org/resource/Inzamam-ul-Haq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inzamam-Ul-Haq"
"http://fr.dbpedia.org/resource/Inzamam-ul-Haq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-Neelima64-इंझमाम_उल-हक.wav"
"http://fr.dbpedia.org/resource/Inzamam-ul-Haq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=2698&url_prefix=https://cricketarchive.com/Archive/Players/&url_suffix=.html&id=2033"
"http://fr.dbpedia.org/resource/Inzamam-ul-Haq","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইনজামাম-উল-হক"
"http://fr.dbpedia.org/resource/Inzamam-ul-Haq","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Inzamam-ul-Haq"
"http://fr.dbpedia.org/resource/Inzamam-ul-Haq","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இன்சமாம்_உல்_ஹக்"
