"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canyon_McKittrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canyon_McKittrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canyon_McKittrick","http://www.w3.org/2000/01/rdf-schema#label","McKittrick Canyon"
"http://fr.dbpedia.org/resource/Canyon_McKittrick","http://www.w3.org/2000/01/rdf-schema#label","Canyon McKittrick"
"http://fr.dbpedia.org/resource/Canyon_McKittrick","http://www.w3.org/2000/01/rdf-schema#comment","Le canyon McKittrick (en anglais : McKittrick Canyon) est un canyon à la frontière du Nouveau-Mexique et du Texas, aux États-Unis. Il est protégé au sein du parc national des Guadalupe Mountains ainsi que, pour une grande partie, de la Guadalupe Mountains Wilderness. Dans le canyon McKittrick se trouve un district historique inscrit au Registre national des lieux historiques depuis le 26 septembre 1991, le McKittrick Canyon Archeological District. 
* 
* 
* 
* 
*"
"http://fr.dbpedia.org/resource/Canyon_McKittrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:McKittrick_Canyon"
"http://fr.dbpedia.org/resource/Canyon_McKittrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/McKittrick_Canyon"
"http://fr.dbpedia.org/resource/Canyon_McKittrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.summitpost.org/page/215923"
"http://fr.dbpedia.org/resource/Canyon_McKittrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1350808"
"http://fr.dbpedia.org/resource/Canyon_McKittrick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/097stg"
"http://fr.dbpedia.org/resource/Canyon_McKittrick","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5526104/"
"http://fr.dbpedia.org/resource/Canyon_McKittrick","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:McKittrick_Canyon"
"http://fr.dbpedia.org/resource/Canyon_McKittrick","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/McKittrick_Canyon"
