"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/2000/01/rdf-schema#label","Rolf Raffé"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/2000/01/rdf-schema#comment","Rolf Raffé (né le 23 juin 1895 à Munich et mort dans cette ville le 20 février 1978 ) est un réalisateur et scénariste allemand, spécialisé dans les films historiques."
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/cf9b61a4a37a4e0e9fcc913a1f2b1d79"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8405_4479"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/368398/"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2010573012"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0706324"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010149158"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/155825127/id"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ny94_s"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161903496#about"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16028844"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rolf_Raffé"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107628076"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116334894"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://dbpedia.org/ontology/wikiPageID",7147966
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://dbpedia.org/ontology/wikiPageRevisionID",140233137
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_au_cinéma"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_historiques"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_au_cinéma"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1895"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Destin_des_Habsbourg"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
"http://fr.dbpedia.org/resource/Rolf_Raffé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Munich"
