"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/2000/01/rdf-schema#label","Nerodia paucimaculata"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/2000/01/rdf-schema#label","Nerodia paucimaculata"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/2000/01/rdf-schema#label","Nerodia paucimaculata"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/2000/01/rdf-schema#label","Nerodia paucimaculata"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/2000/01/rdf-schema#comment","Nerodia paucimaculata est une espèce de serpents de la famille des Natricidae."
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/29314"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/458708"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=209384"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/14631/0"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5223357"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nerodia_paucimaculata"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2711826"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nerodia_paucimaculata"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nerodia_paucimaculata"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fd06r"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nerodia_paucimaculata"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nerodia_paucimaculata"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Nerodia_paucimaculata"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nerodia_paucimaculata"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1246551"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://dbpedia.org/ontology/wikiPageID",5991732
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://dbpedia.org/ontology/wikiPageRevisionID",120368333
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Ward_Tinkle"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natricidae"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Natricidae"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Conant_(herpétologiste)"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Texas"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://dbpedia.org/ontology/wikiPageLength",1997
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Texas"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Natricidae"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nerodia_paucimaculata?oldid=120368333&ns=0"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nerodia_paucimaculata"
"http://fr.dbpedia.org/resource/Nerodia_paucimaculata","http://dbpedia.org/ontology/abstract","Nerodia paucimaculata est une espèce de serpents de la famille des Natricidae."
