"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harter","http://www.w3.org/2000/01/rdf-schema#label","Harter"
"http://fr.dbpedia.org/resource/Harter","http://www.w3.org/2000/01/rdf-schema#label","Harter"
"http://fr.dbpedia.org/resource/Harter","http://www.w3.org/2000/01/rdf-schema#label","Harter"
"http://fr.dbpedia.org/resource/Harter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harter"
"http://fr.dbpedia.org/resource/Harter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127971"
"http://fr.dbpedia.org/resource/Harter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harter"
"http://fr.dbpedia.org/resource/Harter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harter"
"http://fr.dbpedia.org/resource/Harter","http://dbpedia.org/ontology/wikiPageID",4710666
"http://fr.dbpedia.org/resource/Harter","http://dbpedia.org/ontology/wikiPageRevisionID",151074682
"http://fr.dbpedia.org/resource/Harter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardale"
"http://fr.dbpedia.org/resource/Harter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Michael_Harter"
"http://fr.dbpedia.org/resource/Harter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duddon"
"http://fr.dbpedia.org/resource/Harter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Harter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Harter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_alsacien"
"http://fr.dbpedia.org/resource/Harter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Harter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Harter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursula_Harter"
"http://fr.dbpedia.org/resource/Harter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Harter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Buhr"
"http://fr.dbpedia.org/resource/Harter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harter_Township"
"http://fr.dbpedia.org/resource/Harter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Harter"
"http://fr.dbpedia.org/resource/Harter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Harter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Harter"
"http://fr.dbpedia.org/resource/Harter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harter_Fell_(Eskdale)"
"http://fr.dbpedia.org/resource/Harter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harter_Fell_(Mardale)"
"http://fr.dbpedia.org/resource/Harter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunatak"
