"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Martin_Solveig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Martin_Solveig","http://www.w3.org/2000/01/rdf-schema#label","Chanson écrite par Martin Solveig"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Martin_Solveig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15217716"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Martin_Solveig","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שירים_שנכתבו_על_ידי_מרטן_סולבג"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Martin_Solveig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Songs_written_by_Martin_Solveig"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Martin_Solveig","http://dbpedia.org/ontology/wikiPageID",10173753
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Martin_Solveig","http://dbpedia.org/ontology/wikiPageRevisionID",146162237
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Martin_Solveig","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Martin_Solveig"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Martin_Solveig","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson écrite par Martin Solveig"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Martin_Solveig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Martin_Solveig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Martin_Solveig","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_écrite_par_Martin_Solveig?oldid=146162237&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Martin_Solveig","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_auteur-compositeur"
