"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Plantagenêt_(1475-1499)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_Plantagenêt_(1475-1499)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Édouard_Plantagenêt_(1475-1499)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_Plantagenêt_(1475-1499)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_Plantagenêt_(1475-1499)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_Plantagenêt_(1475-1499)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Plantagenêt_(1475-1499)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_Plantagenêt_(1475-1499)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_Plantagenêt_(1475-1499)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_Plantagenêt_(1475-1499)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_Plantagenêt_(1475-1499)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_Plantagenêt_(1475-1499)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_Plantagenêt_(1475-1499)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_Plantagenêt_(1475-1499)","http://www.w3.org/2000/01/rdf-schema#label","Edoardo di York (1475-1499)"
"http://fr.dbpedia.org/resource/Édouard_Plantagenêt_(1475-1499)","http://www.w3.org/2000/01/rdf-schema#label","Eduard Plantagenet"
"http://fr.dbpedia.org/resource/Édouard_Plantagenêt_(1475-1499)","http://www.w3.org/2000/01/rdf-schema#label","第十七代沃里克伯爵爱德华·金雀花"
"http://fr.dbpedia.org/resource/Édouard_Plantagenêt_(1475-1499)","http://www.w3.org/2000/01/rdf-schema#label","ادوارد بلانتاجنت ايرل وارويك السبعتاشر"
"http://fr.dbpedia.org/resource/Édouard_Plantagenêt_(1475-1499)","http://www.w3.org/2000/01/rdf-schema#label","エドワード・プランタジネット (第17代ウォリック伯爵)"
