"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œconomie","http://www.w3.org/2000/01/rdf-schema#label","Œconomie"
"http://fr.dbpedia.org/resource/Œconomie","http://www.w3.org/2000/01/rdf-schema#comment","L'Œconomie est une branche de la gouvernance qui a pour objet de créer des acteurs et des agencements institutionnels, des processus et des règles visant à organiser la production, la répartition et l’utilisation de biens et de services en vue d’assurer à l’humanité tout le bien-être possible en tirant le meilleur parti des capacités techniques et de la créativité humaine, dans un souci constant de préservation et d’enrichissement de la biosphère, de conservation des intérêts, des droits et des capacités d’initiative des générations futures et dans des conditions de responsabilité et d’équité suscitant l’adhésion de tous ."
"http://fr.dbpedia.org/resource/Œconomie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123243ggx"
"http://fr.dbpedia.org/resource/Œconomie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16686045"
"http://fr.dbpedia.org/resource/Œconomie","http://dbpedia.org/ontology/wikiPageID",3093020
"http://fr.dbpedia.org/resource/Œconomie","http://dbpedia.org/ontology/wikiPageRevisionID",180972581
"http://fr.dbpedia.org/resource/Œconomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Œconomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_œconomicus"
"http://fr.dbpedia.org/resource/Œconomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_positive"
"http://fr.dbpedia.org/resource/Œconomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectionnisme_éducateur"
"http://fr.dbpedia.org/resource/Œconomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Robbins"
"http://fr.dbpedia.org/resource/Œconomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Œconomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernance"
"http://fr.dbpedia.org/resource/Œconomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_List"
"http://fr.dbpedia.org/resource/Œconomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Antoine_Boulanger"
"http://fr.dbpedia.org/resource/Œconomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme_allemand"
