"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.w3.org/2000/01/rdf-schema#label","Monts Shebshi"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.w3.org/2000/01/rdf-schema#comment","Les monts Shebshi constituent un massif de l'Est du Nigeria s'étendant sur 160 km de longueur entre la rivière Bénoué et la rivière Taraba. Le , anciennement pic Vogel, est le point culminant à 2 042 m d'altitude. 
* Portail de la montagne 
* Portail du Nigeria"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Shebshi-Mountains"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3323107"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shebshi_Mountains"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shebshi"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2323288/"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shebshi_Mountains"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/謝布希山脈"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cqx2j"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://dbpedia.org/ontology/wikiPageID",1895821
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://dbpedia.org/ontology/wikiPageRevisionID",135606608
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_du_Cameroun"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Adamawa"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_culminant"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Afrique"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Dimlang"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Nigeria"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://dbpedia.org/ontology/wikiPageLength",1026
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.georss.org/georss/point","8.5 11.75"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Nigeria"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Afrique"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://xmlns.com/foaf/0.1/name","Monts Shebshi"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G/dms"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nigeria"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Nigeria"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monts_Shebshi?oldid=135606608&ns=0"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.5
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.75
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://fr.dbpedia.org/property/carte","[[Image:"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://fr.dbpedia.org/property/légende","Localisation des monts Shebshi au Nigeria."
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://fr.dbpedia.org/property/nom","Monts Shebshi"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/État_d'Adamawa"
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://fr.dbpedia.org/property/altitude",2042
"http://fr.dbpedia.org/resource/Monts_Shebshi","http://fr.dbpedia.org/property/longueur",160
