"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Predators_de_Nashville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Predators_de_Nashville","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Predators de Nashville"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Predators_de_Nashville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nashville_Predators_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_«Нэшвіл_Прэдатарз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:내슈빌_프레더터스_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Nashville_Predatorsi_mängijad"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nashville_Predators_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hráči_Nashville_Predators"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_ناشفيل_بريداتورز"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Nashville_Predators)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ishockeyspillere_for_Nashville_Predators"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dei_Nashville_Predators"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Нэшвилл_Предаторз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:納什維爾掠奪者球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Нашвілл_Предаторс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Nashville_Predators"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Nashville_Predators"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Nashville_Predators_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4422224"
