"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2000/01/rdf-schema#label","Пратапгарх (Уттар-Прадеш)"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2000/01/rdf-schema#label","Pratapgarh City"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2000/01/rdf-schema#label","Pratapgarh"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2000/01/rdf-schema#label","Pratapgarh"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2000/01/rdf-schema#label","Pratapgarh (stad in Uttar Pradesh)"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2000/01/rdf-schema#comment","Pratapgarh (hindi : प्रतापगढ़, ourdou : پرتاپ گڑھ, appelée aussi Bela, Bela Pratapgarh, Partapgarh ou Partabgarh) est une ville de l'État de l'Uttar Pradesh en Inde."
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pratapgarh-Uttar-Pradesh-India"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-JayashreeVI-प्रतापगढ.wav"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/પ્રતાપગઢ"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1276574/"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1027118"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/प्रतापगढ,_उत्तरप्रदेशः"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пратапгарх_(Уттар-Прадеш)"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/प्रतापगढ"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pratapgarh"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普拉塔普加尔城"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/প্রতাপগড়_সিটি"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07hmry"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pratapgarh_City"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pratapgarh_City"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रतापगढ़,_उत्तर_प्रदेश"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/प्रतापगढ_जिल्ला"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pratapgarh_(stad_in_Uttar_Pradesh)"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bela_(lungsod_sa_Indiya)"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱯᱨᱚᱛᱟᱯᱜᱚᱲ,_ᱩᱛᱛᱚᱨ_ᱯᱨᱚᱫᱮᱥ"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Pratapgarh,_Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pratabgarh_(Uttar_Pradesh)"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242724361"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pratapgarh_City"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pratapgarh_(Uttar_Pradesh)"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4453076-6"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pratapgarh,_Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ప్రతాప్‌గఢ్"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pratapgarh_(Uttar_Pradesh)"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pratapgarh_(Uttar_Pradesh)"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پرتاپ_گڑھ،_اتر_پردیش"
"http://fr.dbpedia.org/resource/Pratapgarh","http://dbpedia.org/ontology/wikiPageID",7093659
"http://fr.dbpedia.org/resource/Pratapgarh","http://dbpedia.org/ontology/wikiPageRevisionID",171853632
"http://fr.dbpedia.org/resource/Pratapgarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Pratapgarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Pratapgarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Pratapgarh"
"http://fr.dbpedia.org/resource/Pratapgarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Pratapgarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Inde)"
"http://fr.dbpedia.org/resource/Pratapgarh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pratapgarh.nic.in"
"http://fr.dbpedia.org/resource/Pratapgarh","http://dbpedia.org/ontology/wikiPageLength",1355
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.georss.org/georss/point","25.9 81.95"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.georss.org/georss/point","25.933 81.983"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.georss.org/georss/point","25.895555555556 81.940277777778"
"http://fr.dbpedia.org/resource/Pratapgarh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Pratapgarh","http://xmlns.com/foaf/0.1/homepage","http://www.pratapgarh.nic.in"
"http://fr.dbpedia.org/resource/Pratapgarh","http://xmlns.com/foaf/0.1/name","Pratapgarh"
"http://fr.dbpedia.org/resource/Pratapgarh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pratapgarh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_l'Inde"
"http://fr.dbpedia.org/resource/Pratapgarh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pratapgarh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pratapgarh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pratapgarh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pratapgarh?oldid=171853632&ns=0"
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.933
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.8956
"http://fr.dbpedia.org/resource/Pratapgarh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.9
