"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://www.w3.org/2000/01/rdf-schema#label","Шерлок Холмс и примадонна"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes and the Leading Lady"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes and the Leading Lady"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes and the Leading Lady"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://www.w3.org/2000/01/rdf-schema#comment","Sherlock Holmes and the Leading Lady est un téléfilm britannique réalisé par Peter Sasdy, diffusé en 1991 au Canada et en 1992 aux États-Unis. En France, ce téléfilm a été édité pour la première fois en 2013 par Showshank Films (au format DVD) en version sous-titrée accompagnée d'un doublage français réalisé pour la première diffusion du téléfilm au Québec. Le titre du téléfilm dans l'édition française a été traduit par Sherlock Holmes et la diva."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1843500/"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/33854"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/14253"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/91005,"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/295736/"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0100597"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шерлок_Холмс_и_примадонна"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481952"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шерлок_Холмс_і_зірка_оперети"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pl4l4"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageID",5292817
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageRevisionID",175053622
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycroft_Holmes"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_scandale_en_Bohême"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes_et_le_Collier_de_la_mort"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Shayne"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliffhanger"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Fairchild"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Berger"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Macnee"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes_à_New_York"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sasdy"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_at_Victoria_Falls"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Adler"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Lee"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_Watson"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_II"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Topart"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliot_Ness"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_à_la_télévision"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Alan_Towers"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1991"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engelbert_Humperdinck_(chanteur)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bennett_(acteur)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_1990"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Lahm"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Ier"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_Home_System"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sherlock_Holmes_à_la_télévision"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/wikiPageLength",10354
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sherlock_Holmes_à_la_télévision"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1991"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_1990"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sherlock_Holmes_and_the_Leading_Lady?oldid=175053622&ns=0"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sherlock_Holmes_and_the_Leading_Lady"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_and_the_Leading_Lady","http://dbpedia.org/ontology/runtime","187"
