"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/2000/01/rdf-schema#label","Robert Häusser"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/2000/01/rdf-schema#label","روبرت هوصار"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/2000/01/rdf-schema#label","Robert Häusser"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/2000/01/rdf-schema#label","Robert Häusser"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/2000/01/rdf-schema#label","روبرت هوصار"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/2000/01/rdf-schema#label","Robert Häusser"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/2000/01/rdf-schema#comment","Robert Häusser (° Stuttgart, 8 novembre 1924 ; † Mannheim, 5 août 2013) est un photographe allemand."
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/robert-haeusser.html"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/291681"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1719391"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8115_954X"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/375712"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fotografen.nl/en/fotografen/advanced/fotograaf/id/287024"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/1497539"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/287024"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3156980"
"http://fr.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/robert-häusser"
