"subject","predicate","object"
"http://fr.dbpedia.org/resource/États_grecs","http://www.w3.org/2000/01/rdf-schema#label","États grecs"
"http://fr.dbpedia.org/resource/États_grecs","http://www.w3.org/2000/01/rdf-schema#comment","L'expression États grecs (au pluriel) peut désigner : 1. 
* dans la littérature historique, les cités, colonies et royaumes grecs antiques ; 2. 
* dans le vocabulaire des croisades et de la Reconquista et dans un grand nombre de sources et de textes latins et occidentaux du Moyen Âge, l'Empire romain d'Orient dit « byzantin » et les États ayant subi son influence politique, religieuse et liturgique, et pratiquant le christianisme dans sa version orthodoxe, elle-même dite « grecque » dans ces sources, même si ces États n'étaient pas tous de langue et de culture helléniques ; 3. 
* à l'époque moderne, les deux États dont le grec est langue officielle : Grèce et Chypre."
"http://fr.dbpedia.org/resource/États_grecs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56305184"
"http://fr.dbpedia.org/resource/États_grecs","http://dbpedia.org/ontology/wikiPageID",11626269
"http://fr.dbpedia.org/resource/États_grecs","http://dbpedia.org/ontology/wikiPageRevisionID",190573527
"http://fr.dbpedia.org/resource/États_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/États_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Serbie"
"http://fr.dbpedia.org/resource/États_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/États_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/États_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Despotat_de_Morée"
"http://fr.dbpedia.org/resource/États_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Troisième_croisade.JPG"
"http://fr.dbpedia.org/resource/États_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc"
"http://fr.dbpedia.org/resource/États_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitimité"
"http://fr.dbpedia.org/resource/États_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Galicie-Volhynie"
"http://fr.dbpedia.org/resource/États_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Despotat_d'Épire"
