"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Biblioteca_Marciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Biblioteca_Marciana","http://www.w3.org/2000/01/rdf-schema#label","Document conservé à la Biblioteca Marciana"
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Biblioteca_Marciana","http://dbpedia.org/ontology/wikiPageID",13320499
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Biblioteca_Marciana","http://dbpedia.org/ontology/wikiPageRevisionID",170620034
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Biblioteca_Marciana","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Biblioteca_Marciana"
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Biblioteca_Marciana","http://www.w3.org/2004/02/skos/core#prefLabel","Document conservé à la Biblioteca Marciana"
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Biblioteca_Marciana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Biblioteca_Marciana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Biblioteca_Marciana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Document_conservé_à_la_Biblioteca_Marciana?oldid=170620034&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Biblioteca_Marciana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Venise"
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Biblioteca_Marciana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Biblioteca_Marciana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Objet_par_lieu_de_conservation"
