"subject","predicate","object"
"http://fr.dbpedia.org/resource/12_jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/12_jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/12_jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/12_jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/12_jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/12_jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/12_jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/12_jours","http://www.w3.org/2000/01/rdf-schema#label","12 jours"
"http://fr.dbpedia.org/resource/12_jours","http://www.w3.org/2000/01/rdf-schema#comment","12 jours est un film documentaire français réalisé par Raymond Depardon et sorti en 2017. Son titre fait allusion au délai introduit par une loi concernant l'internement psychiatrique sans consentement."
"http://fr.dbpedia.org/resource/12_jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=253727.html?nopub=1"
"http://fr.dbpedia.org/resource/12_jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=12days.htm"
"http://fr.dbpedia.org/resource/12_jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/50488"
"http://fr.dbpedia.org/resource/12_jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/12_days"
"http://fr.dbpedia.org/resource/12_jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6777114"
"http://fr.dbpedia.org/resource/12_jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/145039"
"http://fr.dbpedia.org/resource/12_jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/43616"
"http://fr.dbpedia.org/resource/12_jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/354270"
"http://fr.dbpedia.org/resource/12_jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1044166/"
"http://fr.dbpedia.org/resource/12_jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film166393.html"
"http://fr.dbpedia.org/resource/12_jours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48754676"
"http://fr.dbpedia.org/resource/12_jours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f30mg2rq"
"http://fr.dbpedia.org/resource/12_jours","http://dbpedia.org/ontology/wikiPageID",11319580
"http://fr.dbpedia.org/resource/12_jours","http://dbpedia.org/ontology/wikiPageRevisionID",189762235
"http://fr.dbpedia.org/resource/12_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_psychiatriques_sans_consentement_en_France"
