"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://www.w3.org/2000/01/rdf-schema#label","Contrôle technique de la construction en France"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Le contrôle technique de la construction vise à prévenir les aléas techniques susceptibles de se produire dans les projets de construction notamment et pouvant entraîner des sinistres. Le contrôle technique se fait principalement dans les domaines de la solidité de l'ouvrage et de la sécurité des personnes, particulièrement par la vérification du respect des règles de l'art. La loi no 78-12 du 4 janvier 1978, dite « Loi Spinetta », modifiée par l'ordonnance du 8 juin 2005 a instauré et donné un cadre juridique au métier de contrôleur technique dans la construction."
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996169"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyl6w7k"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://dbpedia.org/ontology/wikiPageID",3317932
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",188757667
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_responsabilité_et_à_l'assurance_dans_le_domaine_de_la_construction"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahier_des_clauses_techniques_particulières"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_dommages_ouvrage"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géotechnique"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_construction"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_bâtiment"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_recevant_du_public_en_droit_français"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier_en_France"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_technique"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_construction_et_de_l'habitation_(France)"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_organismes_indépendants_tierce_partie_de_prévention,_de_contrôle_et_d'inspection"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermique_du_bâtiment"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filiance.com/lequipe/"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planseisme.fr/Batiments-a-Risque-Normal.html"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://dbpedia.org/ontology/wikiPageLength",7135
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier_en_France"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_du_bâtiment"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_construction"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Contrôle_technique_de_la_construction_en_France?oldid=188757667&ns=0"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Contrôle_technique_de_la_construction_en_France"
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://dbpedia.org/ontology/abstract","Le contrôle technique de la construction vise à prévenir les aléas techniques susceptibles de se produire dans les projets de construction notamment et pouvant entraîner des sinistres. Le contrôle technique se fait principalement dans les domaines de la solidité de l'ouvrage et de la sécurité des personnes, particulièrement par la vérification du respect des règles de l'art. La loi no 78-12 du 4 janvier 1978, dite « Loi Spinetta », modifiée par l'ordonnance du 8 juin 2005 a instauré et donné un cadre juridique au métier de contrôleur technique dans la construction. Cette loi est complétée par la norme NF P 03-100."
"http://fr.dbpedia.org/resource/Contrôle_technique_de_la_construction_en_France","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
