"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/2000/01/rdf-schema#label","Loperhet"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/2000/01/rdf-schema#label","Loperc'hed"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/2000/01/rdf-schema#label","Loperhet"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/2000/01/rdf-schema#label","Loperhet"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/2000/01/rdf-schema#label","Loperhet"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/2000/01/rdf-schema#label","Loperhet"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/2000/01/rdf-schema#label","Loperhet"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/2000/01/rdf-schema#label","Loperhet"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/2000/01/rdf-schema#comment","Loperhet [lɔpɛʁɛt] est une commune du département du Finistère, dans la région Bretagne, en France. Ne pas confondre cette commune avec le hameau de Loperhet situé dans la commune d'Erdeven (Morbihan), ni avec un autre hameau du même nom situé dans la commune de Grand-Champ (Morbihan également)."
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loperhet"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-29140"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Loperhet"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-Loperc'hed-Plac'h_Loperc'hed-Wikikomzoù.wav"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212901409"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Loperc'hed"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Loperhet"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Loperhet"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Loperhet"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Loperhet"
"http://fr.dbpedia.org/resource/Loperhet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Loperhet"
