"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#label","Zhuge Liang"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#label","Zhuge Liang"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#label","Zhuge Liang"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#label","Zhuge Liang"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#label","諸葛亮"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#label","Zhuge Liang"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#label","Zhuge Liang"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#label","تشوغ ليانغ"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#comment","Zhuge Liang (chinois simplifié : 诸葛亮 ; chinois traditionnel : 諸葛亮 ; pinyin : Zhūgě Liàng ; Wade : Chu¹-ko³ Liang⁴ ; EFEO : Tchou-ko Leang), né en 181 et mort le 23 août 234, parfois orthographié Tchou-kö Lieang, Tchou-ko Lieang ou Chu-ko Liang, était un célèbre stratège chinois et, avec Sima Yi et Zhou Yu, l’un des plus brillants tacticiens de l’époque des Trois Royaumes. Il s’allia à Liu Bei et en tant que Premier ministre des Shu, mena cinq invasions du royaume de Wei dans le but de restaurer la dynastie Han."
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12466445"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1085_5510"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6p00jk8"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db1.ihp.sinica.edu.tw/cbdbc/cbdbkmeng?~~AAA0025403"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36599373"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19561232"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000074783525994"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/178919"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/諸葛亮"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zhuge_Liang"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000121503"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20021129006"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Zhuge-Liang"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Zhuge-Liang"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01382766"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1316776"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=119360355"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/3226"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zhuge_Liang"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zhuge_Liang"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q198211"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zhuge_Liang"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကျူးကော့လျံ"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ژوگێ_لیانگ"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gia_Cát_Lượng"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제갈량"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ཀྲུའུ་ཀོ་ལིའང་།"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/諸葛亮"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чжуге_Лян"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zhuge_Liang"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/诸葛亮"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5248450"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Zhuge_Liang"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80017873"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zhuge_Liang"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116860427"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/50288"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Chû-kat_Liong"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ជូគ័រលាង"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zhuge_Liang"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhuge_Liang"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4280275A"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zhuge_Liang"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1470399608578"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/Zhuge_Liang"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zhuge_Liang"
"http://fr.dbpedia.org/resource/Zhuge_Liang","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zhuge_Liang"
