"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2000/01/rdf-schema#label","Какуал"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2000/01/rdf-schema#label","Cacoal"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2000/01/rdf-schema#label","Cacoal"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2000/01/rdf-schema#label","Cacoal"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2000/01/rdf-schema#label","Cacoal"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2000/01/rdf-schema#label","Cacoal"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2000/01/rdf-schema#label","Cacoal"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2000/01/rdf-schema#label","Cacoal"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2000/01/rdf-schema#comment","Cacoal est une ville brésilienne de l'est de l'État du Rondônia. Sa population était estimée à 76 422 habitants en 2006. La municipalité s'étend sur 3 793 km2. 
* Portail du Rondônia"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0448756.xml"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=1100049"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cacoal"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cacoal"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cacoal"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cacoal"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1761637"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Какуал"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cacoal"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Какуал"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cacoal"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001119622"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cacoal"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cacoal"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cacoal"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კაკუალი"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cacoal"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cacoal"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cacoal"
"http://fr.dbpedia.org/resource/Cacoal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cacoal_(gemeente)"
