"subject","predicate","object"
"http://fr.dbpedia.org/resource/BW_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/BW_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/BW_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/BW_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/BW_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/BW_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/BW_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/BW_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/BW_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BW_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/BW_Group","http://www.w3.org/2000/01/rdf-schema#label","BW Group"
"http://fr.dbpedia.org/resource/BW_Group","http://www.w3.org/2000/01/rdf-schema#label","BW Group"
"http://fr.dbpedia.org/resource/BW_Group","http://www.w3.org/2000/01/rdf-schema#label","BW Group"
"http://fr.dbpedia.org/resource/BW_Group","http://www.w3.org/2000/01/rdf-schema#comment","BW Group est une entreprise norvégienne spécialisée dans le transport maritime d'hydrocarbures."
"http://fr.dbpedia.org/resource/BW_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.457546.1"
"http://fr.dbpedia.org/resource/BW_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4836856"
"http://fr.dbpedia.org/resource/BW_Group","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BW_Group"
"http://fr.dbpedia.org/resource/BW_Group","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g1jk5"
"http://fr.dbpedia.org/resource/BW_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BW_Group"
"http://fr.dbpedia.org/resource/BW_Group","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/BW_Group"
"http://fr.dbpedia.org/resource/BW_Group","http://dbpedia.org/ontology/wikiPageID",9625755
"http://fr.dbpedia.org/resource/BW_Group","http://dbpedia.org/ontology/wikiPageRevisionID",164316146
"http://fr.dbpedia.org/resource/BW_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Norvège"
"http://fr.dbpedia.org/resource/BW_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2003"
"http://fr.dbpedia.org/resource/BW_Group","http://dbpedia.org/ontology/wikiPageLength",714
"http://fr.dbpedia.org/resource/BW_Group","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2003"
"http://fr.dbpedia.org/resource/BW_Group","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Norvège"
"http://fr.dbpedia.org/resource/BW_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/BW_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/BW_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BW_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
