"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autopsie_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Autopsie_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Autopsie_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Autopsie_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Autopsie_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Autopsie_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Autopsie_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Autopsie_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autopsie_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Autopsie_0","http://www.w3.org/2000/01/rdf-schema#label","Autopsie 0"
"http://fr.dbpedia.org/resource/Autopsie_0","http://www.w3.org/2000/01/rdf-schema#comment","Autopsie 0 est la cinquième mixtape de Booba. Il s'agit en fait d'une compilation de tous ses titres solos des volumes 2 à 4 de sa série de mixtapes Autopsie (incluant l'album 0.9 et la compile d'inédits du volume 3), incluant également trois des quatre singles sortis hors-albums en bonus.La compilation se vend à 3 550 exemplaires (753 en digital et 2 757 en streaming) en première semaine."
"http://fr.dbpedia.org/resource/Autopsie_0","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4BKzjaLggvfdOTNo1fvgFM"
"http://fr.dbpedia.org/resource/Autopsie_0","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_niiBJQ9itOJCItQYchjuaWHYHd-mTJUdA"
"http://fr.dbpedia.org/resource/Autopsie_0","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/12984762"
"http://fr.dbpedia.org/resource/Autopsie_0","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/15587272"
"http://fr.dbpedia.org/resource/Autopsie_0","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/album/id1440887688"
"http://fr.dbpedia.org/resource/Autopsie_0","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxdzrmmr"
"http://fr.dbpedia.org/resource/Autopsie_0","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30727687"
"http://fr.dbpedia.org/resource/Autopsie_0","http://dbpedia.org/ontology/wikiPageID",10706243
"http://fr.dbpedia.org/resource/Autopsie_0","http://dbpedia.org/ontology/wikiPageRevisionID",183262118
"http://fr.dbpedia.org/resource/Autopsie_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_France"
"http://fr.dbpedia.org/resource/Autopsie_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopsie_Vol._3"
"http://fr.dbpedia.org/resource/Autopsie_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopsie_Vol._4"
"http://fr.dbpedia.org/resource/Autopsie_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallac_Records"
"http://fr.dbpedia.org/resource/Autopsie_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopsie_Vol._2"
"http://fr.dbpedia.org/resource/Autopsie_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AZ_(label)"
"http://fr.dbpedia.org/resource/Autopsie_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2017"
"http://fr.dbpedia.org/resource/Autopsie_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booba"
"http://fr.dbpedia.org/resource/Autopsie_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Booba"
"http://fr.dbpedia.org/resource/Autopsie_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/Autopsie_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitol_Music_France"
"http://fr.dbpedia.org/resource/Autopsie_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/0.9"
"http://fr.dbpedia.org/resource/Autopsie_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trône_(album)"
"http://fr.dbpedia.org/resource/Autopsie_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Autopsie_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Tallac_Records"
"http://fr.dbpedia.org/resource/Autopsie_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nero_Nemesis"
"http://fr.dbpedia.org/resource/Autopsie_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangsta_rap"
"http://fr.dbpedia.org/resource/Autopsie_0","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.13or-du-hiphop.fr/2017/03/23/booba-le-best-of-autopsie-0-est-il-un-echec/%7Cdate="
"http://fr.dbpedia.org/resource/Autopsie_0","http://dbpedia.org/ontology/wikiPageLength",4166
"http://fr.dbpedia.org/resource/Autopsie_0","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2017"
"http://fr.dbpedia.org/resource/Autopsie_0","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Booba"
"http://fr.dbpedia.org/resource/Autopsie_0","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Tallac_Records"
"http://fr.dbpedia.org/resource/Autopsie_0","http://xmlns.com/foaf/0.1/name","Autopsie 0"
"http://fr.dbpedia.org/resource/Autopsie_0","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Autopsie_0","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Autopsie_0","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autopsie_0","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Autopsie_0","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification_Table_Top"
"http://fr.dbpedia.org/resource/Autopsie_0","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Autopsie_0","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Autopsie_0","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Autopsie_0","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Autopsie_0","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Booba"
"http://fr.dbpedia.org/resource/Autopsie_0","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autopsie_0?oldid=183262118&ns=0"
