"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Escape_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/New_Escape_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/New_Escape_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/New_Escape_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_Escape_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/New_Escape_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/New_Escape_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/New_Escape_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/New_Escape_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/New_Escape_Underground","http://www.w3.org/2000/01/rdf-schema#label","New Escape Underground"
"http://fr.dbpedia.org/resource/New_Escape_Underground","http://www.w3.org/2000/01/rdf-schema#label","New Escape Underground!"
"http://fr.dbpedia.org/resource/New_Escape_Underground","http://www.w3.org/2000/01/rdf-schema#comment","New Escape Underground est le premier mini-album du groupe d'idoles japonais You'll Melt More! sorti en septembre 2013."
"http://fr.dbpedia.org/resource/New_Escape_Underground","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18455633"
"http://fr.dbpedia.org/resource/New_Escape_Underground","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012jznt9"
"http://fr.dbpedia.org/resource/New_Escape_Underground","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/New_Escape_Underground!"
"http://fr.dbpedia.org/resource/New_Escape_Underground","http://dbpedia.org/ontology/wikiPageID",8579251
"http://fr.dbpedia.org/resource/New_Escape_Underground","http://dbpedia.org/ontology/wikiPageRevisionID",168414537
"http://fr.dbpedia.org/resource/New_Escape_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You'll_Melt_More!"
"http://fr.dbpedia.org/resource/New_Escape_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakoniwa_no_Shitsunaigaku"
"http://fr.dbpedia.org/resource/New_Escape_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/New_Escape_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/New_Escape_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/New_Escape_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/New_Escape_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_You'll_Melt_More!"
