"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pharyngodonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pharyngodonidae","http://www.w3.org/2000/01/rdf-schema#label","Pharyngodonidae"
"http://fr.dbpedia.org/resource/Catégorie:Pharyngodonidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Pharyngodonidae"
"http://fr.dbpedia.org/resource/Catégorie:Pharyngodonidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Pharyngodonidae"
"http://fr.dbpedia.org/resource/Catégorie:Pharyngodonidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Pharyngodonidae"
"http://fr.dbpedia.org/resource/Catégorie:Pharyngodonidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14988434"
"http://fr.dbpedia.org/resource/Catégorie:Pharyngodonidae","http://dbpedia.org/ontology/wikiPageID",8692464
"http://fr.dbpedia.org/resource/Catégorie:Pharyngodonidae","http://dbpedia.org/ontology/wikiPageRevisionID",177245156
"http://fr.dbpedia.org/resource/Catégorie:Pharyngodonidae","http://www.w3.org/2004/02/skos/core#prefLabel","Pharyngodonidae"
"http://fr.dbpedia.org/resource/Catégorie:Pharyngodonidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pharyngodonidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_zoologie"
"http://fr.dbpedia.org/resource/Catégorie:Pharyngodonidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pharyngodonidae?oldid=177245156&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pharyngodonidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Secernentea"
