"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2000/01/rdf-schema#label","Bibiana (gemeente)"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2000/01/rdf-schema#label","Bibiana, Piemonte"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2000/01/rdf-schema#label","Bibiana (TO)"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2000/01/rdf-schema#label","Bibiana"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2000/01/rdf-schema#label","Bibiana, Turin"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2000/01/rdf-schema#label","比比亚纳"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2000/01/rdf-schema#label","Bibiana"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2000/01/rdf-schema#label","Бибьяна"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2000/01/rdf-schema#label","Bibiana (Piemont)"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2000/01/rdf-schema#label","Bibiana"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2000/01/rdf-schema#label","ビビアーナ"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2000/01/rdf-schema#label","Bibiana"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2000/01/rdf-schema#label","Bibiana"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2000/01/rdf-schema#comment","Bibiana (en français Bibiane) est une commune italienne d'environ 3 400 habitants, située dans la ville métropolitaine de Turin dans la région Piémont, dans le nord de l'Italie."
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bibiana"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bibiana,_Piemonte"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیبیانا"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bibiana"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бибиана"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бибьяна"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9050"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Біб’яна"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bibiana"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бибьяна"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g6sgk"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бибьяна"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bibiana,_Turin"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bibiana_(TO)"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bibiana_(munisipyo)"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bibiana_(Torino)"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bibiana,_Piedmont"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бибијана"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Bibiana_(TO)"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Bibiana"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bibiana"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бибьяна"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bibian-a"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біб'яна"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bibiana,_Piedmont"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bibiana_(TO)"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բիբիանա"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Bibiana"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比比亚纳"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bibiana"
"http://fr.dbpedia.org/resource/Bibiana","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bibiana"
