"subject","predicate","object"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://www.w3.org/2000/01/rdf-schema#label","25e cérémonie des Producers Guild of America Awards"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 25e cérémonie des Producers Guild of America Awards (PGA Awards), décernés par la Producers Guild of America, a eu lieu le 19 janvier 2014, et a récompensé les producteurs du cinéma et de la télévision pour leur travail de l'année précédente. Les nominations ont été annoncées le 2 janvier 2014."
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15573677"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/25th_Producers_Guild_of_America_Awards"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/25._Amerika_Yapımcılar_Birliği_Ödülleri"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zwrrdm"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageID",7651454
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",177754084
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_Game_High_School"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Morton"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_for_30"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stijn_Bakkers"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stewart_Lyons"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Johnsen"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Wurtz"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_2"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydia_Tenaglia"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Sports_with_Bryant_Gumbel"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Jackson"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Murphy"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Del_Tredici"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Roush"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Molaro"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Croods"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Maher"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Big_Bang_Theory"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Downton_Abbey"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchell_Hurwitz"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_of_the_Lake"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_Leiderman"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Nix"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_MacLaren"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Becky_Blitz"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shark_Tank"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Mercer"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miriam_Weintraub"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Ekins"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desiree_Gruber"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Grazer"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Kupfer"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Yurchuk"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Sungkur"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Odair"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Bloom"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Martin_Woodall"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanya_Michnevich_Bracco"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Richman"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_McQueen"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Roche"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Rap_Battles_of_History"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Loup_de_Wall_Street"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Roven"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Dahm"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadette_Caulfield"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Del_Vecho"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Meledandri"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Foy"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molly_McNearney"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Zucker"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Gansa"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Newman_(ingénieur_du_son)"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_:_La_Bataille_du_royaume_secret"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Mastras"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Bluff"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2014"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twelve_Years_a_Slave"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Prady"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancing_with_the_Stars"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Suckle"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emile_Sherman"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Doelger"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_DeLuca"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Gaudsmith"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teri_Weinberg"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nan_Strait"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertram_van_Munster"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Cikowski"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Yerxa"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1,_rue_Sésame"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Karlin"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Stewart"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Walsh"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Goldman"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killing_Kennedy"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26e_cérémonie_des_Producers_Guild_of_America_Awards"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Cuesta"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Gibney"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Time_with_Bill_Maher"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Buecker"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Fey"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Levinson"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gareth_Neame"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Bernstein"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Quested"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Bourdain:_No_Reservations"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Vallely"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas_Buyers_Club"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Weintraub"
"http://fr.dbpedia.org/resource/25e_cérémonie_des_Producers_Guild_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elise_Doganieri"
