"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://www.w3.org/2000/01/rdf-schema#label","Heather Conkie"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://www.w3.org/2000/01/rdf-schema#label","Конки, Хезер"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://www.w3.org/2000/01/rdf-schema#label","Heather Conkie"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://www.w3.org/2000/01/rdf-schema#comment","Heather Conkie est une productrice de télévision canadienne, principalement connue en France pour avoir produit les séries télévisées Heartland (depuis 2007) et Les contes d'Avonlea en 1990, et qui a commencé sa carrière en tant qu'actrice. Elle animait des émissions pour enfants dans les années 1980 pour TVOntario, commençant avec l'émission Polka Dot Door."
"http://fr.dbpedia.org/resource/Heather_Conkie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heather_Conkie"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0174673"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конки,_Хезер"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heather_Conkie"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026rym8"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heather_Conkie"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5693782"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://dbpedia.org/ontology/wikiPageID",10276875
"http://fr.dbpedia.org/resource/Heather_Conkie","http://dbpedia.org/ontology/wikiPageRevisionID",175426148
"http://fr.dbpedia.org/resource/Heather_Conkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Contes_d'Avonlea"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_canadien_de_télévision"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heartland_(série_télévisée_canadienne)"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://dbpedia.org/ontology/wikiPageLength",762
"http://fr.dbpedia.org/resource/Heather_Conkie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_canadien_de_télévision"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heather_Conkie?oldid=175426148&ns=0"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Heather_Conkie"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://dbpedia.org/ontology/abstract","Heather Conkie est une productrice de télévision canadienne, principalement connue en France pour avoir produit les séries télévisées Heartland (depuis 2007) et Les contes d'Avonlea en 1990, et qui a commencé sa carrière en tant qu'actrice. Elle animait des émissions pour enfants dans les années 1980 pour TVOntario, commençant avec l'émission Polka Dot Door."
"http://fr.dbpedia.org/resource/Heather_Conkie","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_télévision"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Heather_Conkie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
