"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alt-Tegel_(métro_de_Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alt-Tegel_(métro_de_Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Alt-Tegel_(métro_de_Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Alt-Tegel_(métro_de_Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Alt-Tegel_(métro_de_Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alt-Tegel_(métro_de_Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Alt-Tegel_(métro_de_Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Alt-Tegel_(métro_de_Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Alt-Tegel_(métro_de_Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Alt-Tegel"
"http://fr.dbpedia.org/resource/Alt-Tegel_(métro_de_Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Alt-Tegel (metropolitana di Berlino)"
"http://fr.dbpedia.org/resource/Alt-Tegel_(métro_de_Berlin)","http://www.w3.org/2000/01/rdf-schema#label","U-Bahnhof Alt-Tegel"
"http://fr.dbpedia.org/resource/Alt-Tegel_(métro_de_Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Alt-Tegel (stacja metra)"
