"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angoulême_Charente_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Angoulême_Charente_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Angoulême_Charente_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Angoulême_Charente_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Angoulême_Charente_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angoulême_Charente_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/Angoulême_Charente_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Angoulême_Charente_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Angoulême_Charente_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Angoulême_Charente_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Angoulême_Charente_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Angoulême_Charente_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/Angoulême_Charente_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Angoulême_Charente_handball","http://www.w3.org/2000/01/rdf-schema#label","Angoulême Charente handball"
"http://fr.dbpedia.org/resource/Angoulême_Charente_handball","http://www.w3.org/2000/01/rdf-schema#comment","L’Angoulême Charente handball, abrégé en ACH, est un club de handball féminin basé dans le quartier de la Grand Font, à Angoulême. Fondé en 1967 sous le nom de Sporting Club Angoulême Handball, le club a évolué pendant 7 saisons en première division entre 2002 et 2010. Depuis 2014, l'équipe première évolue den Nationale 1 féminine, le troisième niveau national."
"http://fr.dbpedia.org/resource/Angoulême_Charente_handball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459322"
"http://fr.dbpedia.org/resource/Angoulême_Charente_handball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3h51y7"
"http://fr.dbpedia.org/resource/Angoulême_Charente_handball","http://dbpedia.org/ontology/wikiPageID",637873
"http://fr.dbpedia.org/resource/Angoulême_Charente_handball","http://dbpedia.org/ontology/wikiPageRevisionID",190675864
"http://fr.dbpedia.org/resource/Angoulême_Charente_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_handball"
