"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://www.w3.org/2000/01/rdf-schema#label","Torneo de la División I de Baloncesto Masculino de la NCAA de 2003"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://www.w3.org/2000/01/rdf-schema#label","Torneo di pallacanestro maschile NCAA Division I 2003"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://www.w3.org/2000/01/rdf-schema#label","Championnat NCAA de basket-ball 2003"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat NCAA de basket-ball 2003 a réuni 65 équipes NCAA dans un tournoi du 18 mars 2003 au 7 avril 2003. Le Final Four s'est déroulé du 5 au 7 avril 2003 dans le Louisiana Superdome de La Nouvelle-Orléans et a été remporté par les Orange de l'Université de Syracuse. Carmelo Anthony, l'ailier des Orange, a été élu Most Outstanding Player du tournoi."
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torneo_di_pallacanestro_maschile_NCAA_Division_I_2003"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3994979"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2003"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003_NCAA_Division_I_Men's_Basketball_Tournament"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_77q"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://dbpedia.org/ontology/wikiPageID",7240145
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://dbpedia.org/ontology/wikiPageRevisionID",176342361
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Eagles_de_Marquette"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2003"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrapins_du_Maryland"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_de_Syracuse"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayhawks_du_Kansas"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmelo_Anthony"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caesars_Superdome"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_avril"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleurs_joueurs_du_tournoi_NCAA_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_(basket-ball)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Four_basket-ball_NCAA"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_NCAA_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Syracuse"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longhorns_du_Texas"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/postseason/2003-ncaa.html"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://dbpedia.org/ontology/wikiPageLength",2780
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2003"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_NCAA_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_NCAA"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_4"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:65e"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_NCAA_de_basket-ball_2003?oldid=176342361&ns=0"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2003FinalFour.png"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/charte","basket-ball"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/date",2003-03-18
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/date",2003-04-07
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Caesars_Superdome"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/légende","Logo du Final Four 2003"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/titre","Championnat NCAA de basket-ball 2003"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/articlePrincipal","Championnat NCAA masculin de basket-ball"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/participants",65
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/précédentLien","Championnat NCAA de basket-ball 2002"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/précédentTexte",2002
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/suivantLien","Championnat NCAA de basket-ball 2004"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/suivantTexte",2004
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/Terrapins_du_Maryland"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Orange_de_Syracuse"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/d1E","http://fr.dbpedia.org/resource/Orange_de_Syracuse"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/d1E","http://fr.dbpedia.org/resource/Longhorns_du_Texas"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2003","http://fr.dbpedia.org/property/d1Info","--04-05"
