"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Auran","http://www.w3.org/2000/01/rdf-schema#label","Auran"
"http://fr.dbpedia.org/resource/Auran","http://www.w3.org/2000/01/rdf-schema#comment","Auran est un hameau de la localité de Skatval dans la commune de Stjørdal, comté du Nord-Trøndelag, en Norvège.Auran, qui a été un grunnkrets, comptait 112 habitants en 1990."
"http://fr.dbpedia.org/resource/Auran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Auran"
"http://fr.dbpedia.org/resource/Auran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11959653"
"http://fr.dbpedia.org/resource/Auran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12b02npq4"
"http://fr.dbpedia.org/resource/Auran","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Auran"
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/wikiPageID",7088495
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/wikiPageRevisionID",189341790
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairn"
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_(architecture)"
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stjørdal"
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N3V_Games"
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nord-Trøndelag"
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datif"
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sørbygda,_Skatval.jpg"
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stjørdal"
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Skatvals_grunnkretser.jpg"
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grunnkrets"
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nord-Trøndelag"
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skatval"
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/wikiPageLength",2303
"http://fr.dbpedia.org/resource/Auran","http://www.georss.org/georss/point","63.4946894 10.7878661"
"http://fr.dbpedia.org/resource/Auran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nord-Trøndelag"
"http://fr.dbpedia.org/resource/Auran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stjørdal"
"http://fr.dbpedia.org/resource/Auran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Auran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Auran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Auran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Auran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Auran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Auran?oldid=189341790&ns=0"
"http://fr.dbpedia.org/resource/Auran","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.4947
"http://fr.dbpedia.org/resource/Auran","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.7879
"http://fr.dbpedia.org/resource/Auran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skatvals_grunnkretser.jpg"
"http://fr.dbpedia.org/resource/Auran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sørbygda,_Skatval.jpg"
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sørbygda,_Skatval.jpg?width=300"
"http://fr.dbpedia.org/resource/Auran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Auran"
"http://fr.dbpedia.org/resource/Auran","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.787865638733 63.494689941406)"
"http://fr.dbpedia.org/resource/Auran","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.787865638733 63.494689941406)"
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/abstract","Auran est un hameau de la localité de Skatval dans la commune de Stjørdal, comté du Nord-Trøndelag, en Norvège.Auran, qui a été un grunnkrets, comptait 112 habitants en 1990."
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Stjørdal"
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/relatedPlaces","nodeID://b143918"
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/relatedPlaces","nodeID://b12063"
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/relatedPlaces","nodeID://b74376"
"http://fr.dbpedia.org/resource/Auran","http://dbpedia.org/ontology/relatedPlaces","nodeID://b120288"
"nodeID://b12063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b74376","http://www.georss.org/georss/point","63.4946894 10.7878661"
"nodeID://b120288","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.4947
"nodeID://b143918","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.7879
