"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Biniou_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Le Biniou sauvage"
"http://fr.dbpedia.org/resource/Le_Biniou_sauvage","http://dbpedia.org/ontology/wikiPageID",5992795
"http://fr.dbpedia.org/resource/Le_Biniou_sauvage","http://dbpedia.org/ontology/wikiPageRevisionID",75787798
"http://fr.dbpedia.org/resource/Le_Biniou_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1979"
"http://fr.dbpedia.org/resource/Le_Biniou_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bizu"
"http://fr.dbpedia.org/resource/Le_Biniou_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_courtes_de_Bizu"
"http://fr.dbpedia.org/resource/Le_Biniou_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Le_Biniou_sauvage","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Histoires_courtes_de_Bizu"
"http://fr.dbpedia.org/resource/Le_Biniou_sauvage","http://dbpedia.org/ontology/wikiPageLength",227
"http://fr.dbpedia.org/resource/Le_Biniou_sauvage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bizu"
"http://fr.dbpedia.org/resource/Le_Biniou_sauvage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1979"
"http://fr.dbpedia.org/resource/Le_Biniou_sauvage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Le_Biniou_sauvage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Biniou_sauvage?oldid=75787798&ns=0"
"http://fr.dbpedia.org/resource/Le_Biniou_sauvage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Biniou_sauvage"
