"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14660"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Flag"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://www.w3.org/2000/01/rdf-schema#label","Drapeau True South"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau True South (en français : « Vrai Sud ») a été conçu par Evan Townsend à l'hiver 2018 sur le continent de l'Antarctique. La première version a été faite à partir de restes de tentes en toile et de sac à dos."
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109671840"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://dbpedia.org/ontology/wikiPageID",14337126
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://dbpedia.org/ontology/wikiPageRevisionID",187593822
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:True_South_Antarctic_Flag.svg"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_magnétique"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_marine"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_drapeaux_nationaux_par_proportions"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drapeau_True_South_(construction).webp"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revendications_territoriales_en_Antarctique"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drapeau"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_d'un_corps_céleste"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antarctique"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_l'Antarctique"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iceberg"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Greenland.svg"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://dbpedia.org/ontology/wikiPageLength",3615
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drapeau"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antarctique"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_spécifications_des_couleurs"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drapeau_True_South?oldid=187593822&ns=0"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/True_South_Antarctic_Flag.svg"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Greenland.svg"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://fr.dbpedia.org/property/couleur","Bleu"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://fr.dbpedia.org/property/couleur","Blanc"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://fr.dbpedia.org/property/html","#1b2f4c"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://fr.dbpedia.org/property/html","#ffffff"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/True_South_Antarctic_Flag.svg?width=300"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://fr.dbpedia.org/property/rgb",27
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://fr.dbpedia.org/property/rgb",255
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://fr.dbpedia.org/property/cmjn",0
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://fr.dbpedia.org/property/cmjn",64
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://fr.dbpedia.org/property/pantone",11
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://fr.dbpedia.org/property/pantone","2767 C"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drapeau_True_South"
"http://fr.dbpedia.org/resource/Drapeau_True_South","http://dbpedia.org/ontology/abstract","Le drapeau True South (en français : « Vrai Sud ») a été conçu par Evan Townsend à l'hiver 2018 sur le continent de l'Antarctique. La première version a été faite à partir de restes de tentes en toile et de sac à dos."
