"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2000/01/rdf-schema#label","Johannes Olearius (1611-1684)"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2000/01/rdf-schema#label","Johann Olearius"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2000/01/rdf-schema#label","Johann Olearius"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2000/01/rdf-schema#label","Johannes Olearius (Theologe, 1611)"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2000/01/rdf-schema#comment","Johann (ou Johannes) Gottfried Olearius était un théologien allemand et auteur d'hymnes luthériens né à Halle, en Saxe-Anhalt, le 17 septembre 1611 et décédé à Weissenfels, toujours en Saxe-Anhalt, le 14 avril 1684."
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=5462"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=597"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12088298"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2010587604"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Olearius,_Johann"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00915625"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8343_6467"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ddf88da6-5598-4fcf-833c-aa3de52dc4f9"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52123211"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Johannes_Olearius_(1611–1684)"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johannes_Olearius_(1611-1684)"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record166703"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johann_Olearius"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w33_d5"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Johann_Olearius"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87418"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johannes_Olearius_(Theologe,_1611)"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/209887"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johannes_Olearius_(1611–1684)"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوهانس_اولياريوس"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/12063452"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/239751"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/pm1340f759j92mz"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88085397"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10413660X"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5293155A"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069949131"
"http://fr.dbpedia.org/resource/Johann_Olearius","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Johannes_Olearius"
