"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Boumahra Ahmed"
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","بومهرة أحمد (بلدية)"
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Boumahra Ahmed"
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Boumahra Ahmed"
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Boumahra Ahmed"
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/2000/01/rdf-schema#comment","Boumahra Ahmed est une commune de la wilaya Guelma en Algérie."
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بومهرة_أحمد_(بلدية)"
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بومهره_احمد_()"
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boumahra_Ahmed"
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boumahra_Ahmed"
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2502686/"
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1649113"
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boumahra_Ahmed"
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boumahra_Ahmed"
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Boumahra_Ahmed"
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بومهره_احمد_(شهرداری)"
"http://fr.dbpedia.org/resource/Boumahra_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boumahra_Ahmed"
