"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2000/01/rdf-schema#label","Sicambrios"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2000/01/rdf-schema#label","Sigambrowie"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2000/01/rdf-schema#label","Sicambres"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2000/01/rdf-schema#label","سيكامبريون"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2000/01/rdf-schema#label","Sigambri"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2000/01/rdf-schema#label","Sugambrer"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2000/01/rdf-schema#comment","Les Sicambres ou Sugambres (var. Sicambri, Sicambers, Sigambrer, Sugumbrer, Sugambri ou Sicambriens) constituaient, selon Jules César, un peuple germanique établi, au Ier siècle av. J.-C., sur la rive droite du Rhin, entre les rivières Ruhr et Sieg, cette dernière rappelant leur nom. Séparés par le Rhin, ils étaient voisins des Atuatuques avant la conquête romaine. Leur nom pourrait provenir des Cimbres ou des Ambrons, d'où l'origine des noms peut-être celtisés de leurs chefs tels Deudorix et Baetorix."
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtyw09SpD3h5/"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0210706.xml"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/109357"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сугамбри"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sugambrové"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sugambrovia"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sicambri"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sigambrowie"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sugambrit"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sicambrios"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sicambres"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sicambros"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sicambres"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sugambren"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيكامبريون"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03vb04"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сігамбри"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sugambrer"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сикамбри"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sikambri"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сигамбры"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sugambrer"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sicambri"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206403"
"http://fr.dbpedia.org/resource/Sicambres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sigambri"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageID",899252
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageRevisionID",187679288
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanie"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Tullius_Cicero"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs_saliens"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sieg"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrésis"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aduatuques"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thraces"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarne"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_germanique"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubiens"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupes_auxiliaires"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallia_comata"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lètes"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_celte"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanie_inférieure"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-francique"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Ier"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimbres"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquincum"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Tours"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongres_(peuple_belge)"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éburons"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotys_IX"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibère"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remi_de_Reims"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_germanique"
"http://fr.dbpedia.org/resource/Sicambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruhr_(rivière)"
