"subject","predicate","object"
"http://fr.dbpedia.org/resource/Impasse_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Impasse_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Impasse Saint-Laurent"
"http://fr.dbpedia.org/resource/Impasse_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#comment","L'impasse Saint-Laurent est une rue de Nantes, en France."
"http://fr.dbpedia.org/resource/Impasse_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Impasse_Saint-Laurent_(Nantes)"
"http://fr.dbpedia.org/resource/Impasse_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2149864"
"http://fr.dbpedia.org/resource/Impasse_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mq_1d"
"http://fr.dbpedia.org/resource/Impasse_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Impasse_Saint-Laurent_(Nantes)"
"http://fr.dbpedia.org/resource/Impasse_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149292"
"http://fr.dbpedia.org/resource/Impasse_Saint-Laurent","http://dbpedia.org/ontology/wikiPageID",5597912
"http://fr.dbpedia.org/resource/Impasse_Saint-Laurent","http://dbpedia.org/ontology/wikiPageRevisionID",170515283
"http://fr.dbpedia.org/resource/Impasse_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière_à_Nantes"
"http://fr.dbpedia.org/resource/Impasse_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790_en_France"
"http://fr.dbpedia.org/resource/Impasse_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Impasse_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Page:Notices_sur_les_rues_de_Nantes_1906.djvu/302"
"http://fr.dbpedia.org/resource/Impasse_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Nantes"
"http://fr.dbpedia.org/resource/Impasse_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Abbaye-sous-Dol"
"http://fr.dbpedia.org/resource/Impasse_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_de_Cornouaille"
"http://fr.dbpedia.org/resource/Impasse_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoit_(évêque_d'Aleth)"
"http://fr.dbpedia.org/resource/Impasse_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1495"
"http://fr.dbpedia.org/resource/Impasse_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1106"
"http://fr.dbpedia.org/resource/Impasse_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_de_minuit"
"http://fr.dbpedia.org/resource/Impasse_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Impasse_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Saint-Pierre_et_Saint-André"
