"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_de_Louvain_(1834-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_de_Louvain_(1834-1968)","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'université catholique de Louvain (1834-1968)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_de_Louvain_(1834-1968)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Professori_dell'Università_Cattolica_di_Lovanio"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_de_Louvain_(1834-1968)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28420194"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_de_Louvain_(1834-1968)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_the_Catholic_University_of_Leuven_(1834-1968)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_de_Louvain_(1834-1968)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Professores_da_Universidade_Católica_de_Lovaina"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_de_Louvain_(1834-1968)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Catholic_University_of_Leuven_(1834–1968)_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_de_Louvain_(1834-1968)","http://dbpedia.org/ontology/wikiPageID",6908814
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_de_Louvain_(1834-1968)","http://dbpedia.org/ontology/wikiPageRevisionID",88529147
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_de_Louvain_(1834-1968)","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur à l'université catholique de Louvain (1834-1968)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_de_Louvain_(1834-1968)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_de_Louvain_(1834-1968)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_de_Louvain_(1834-1968)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_à_l'université_catholique_de_Louvain_(1834-1968)?oldid=88529147&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_de_Louvain_(1834-1968)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_de_Louvain_(1834-1968)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_catholique_de_Louvain_(1834-1968)"
