"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2000/01/rdf-schema#label","Nabatieh"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2000/01/rdf-schema#label","An-Nabatijja"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2000/01/rdf-schema#label","Nabatia"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2000/01/rdf-schema#label","Эн-Набатия (город)"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2000/01/rdf-schema#label","Nabatieh"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2000/01/rdf-schema#label","Набатія (місто)"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2000/01/rdf-schema#label","Nabatiye"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2000/01/rdf-schema#label","النبطيه"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2000/01/rdf-schema#label","Nabatieh"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2000/01/rdf-schema#label","Nabatieh"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2000/01/rdf-schema#label","Nabatiye"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2000/01/rdf-schema#comment","Nabatieh (ou Nabatiyé) (النبطية) est une ville du sud du Liban.Environ 75 000 résidents permanents dans Nabatieh même (Tahta et Fawka), et l'agglomération comprend une dizaine de villages aux alentours. Nabatieh se situe au centre de “Jabal Amel”, nom historique du sud du Liban depuis le IIIe siècle av. J.-C. jusqu’à la constitution de l'État actuel du Liban en 1920. C'est aujourd'hui la capitale du gouvernorat de Nabatieh et le chef-lieu du district de Nabatieh."
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nabatieh"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nabatieh"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Nabatieh"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nabatieh"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7870014/"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nabatea"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nabatiye"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nabatieh"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναμπατίγια"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/納巴泰"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эн-Набатыя"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النبطية"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নাবাতিয়ে"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/An-Nabatijja"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/א-נבטיה"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Набатия"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나바티예"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b9c9c"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/278913/"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nabatiye"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nabatiye"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nabatia"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nebatiye"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nabatieh"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nabatieh"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эн-Набатия_(город)"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/النبطيه"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/An-Nabaţīyah_at-Taḩtā"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nabatäa_(Stadt)"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129468590"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Набатија"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Набатія_(місто)"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98008394"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ən-Nəbətiyyə"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nabatieh"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nabatieh"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nabatija"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nabatîyé"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26134"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/نبطیه"
"http://fr.dbpedia.org/resource/Nabatieh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبطیه"
"http://fr.dbpedia.org/resource/Nabatieh","http://dbpedia.org/ontology/wikiPageID",798301
"http://fr.dbpedia.org/resource/Nabatieh","http://dbpedia.org/ontology/wikiPageRevisionID",164586280
"http://fr.dbpedia.org/resource/Nabatieh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charkieh"
