"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2000/01/rdf-schema#label","Shangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2000/01/rdf-schema#label","Шангри-Ла"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2000/01/rdf-schema#label","شانغري-لا"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2000/01/rdf-schema#label","Shangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2000/01/rdf-schema#label","Shangri-La (kraina)"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2000/01/rdf-schema#label","Shangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2000/01/rdf-schema#label","Shangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2000/01/rdf-schema#label","Shangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2000/01/rdf-schema#label","Shangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2000/01/rdf-schema#label","Xangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2000/01/rdf-schema#label","シャングリラ"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2000/01/rdf-schema#comment","Shangri-La est un lieu imaginaire décrit dans le roman Lost Horizon (titre traduit en français : Les Horizons perdus), écrit par James Hilton en 1933, et adapté au cinéma par Frank Capra en 1937 (Les Horizons perdus)."
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19696791"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sjangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Shangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샹그릴라"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Shangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šangrila"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шангри_Ла"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شانغري-لا"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Shangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャングリラ"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ရှန်ဂရီလာ"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Shangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Shangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0201vh"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շանգրի-Լա"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shangri-La_(fictieve_plaats)"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Shangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/香格里拉"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Shangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝangrilao"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/შანგრი-ლა"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shangri-La_(kraina)"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464520"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شانگری-لا"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шангрі-Ла"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шангри-Ла"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Shangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Shangri-La"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4107680-1"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แชงกรี-ลา"
"http://fr.dbpedia.org/resource/Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/شانگری-لا"
"http://fr.dbpedia.org/resource/Shangri-La","http://dbpedia.org/ontology/wikiPageID",154207
"http://fr.dbpedia.org/resource/Shangri-La","http://dbpedia.org/ontology/wikiPageRevisionID",187718907
"http://fr.dbpedia.org/resource/Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_temples_et_monastères_bouddhistes_du_Tibet"
