"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://www.w3.org/2000/01/rdf-schema#label","Mimetus bucerus"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://www.w3.org/2000/01/rdf-schema#comment","Mimetus bucerus est une espèce d'araignées aranéomorphes de la famille des Mimetidae."
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/D5CAEEF0-D171-45E9-A913-E391575E45E6"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mimetus_bucerus"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10105594"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:051178"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/990093"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63982621"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11flbt62y7"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mimetus_bucerus"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://dbpedia.org/ontology/wikiPageID",12564932
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://dbpedia.org/ontology/wikiPageRevisionID",180614361
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimetidae"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mimetidae"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si-yu_Ran"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Leishan"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiao-qi_Mi"
"http://fr.dbpedia.org/resource/Mimetus_bucerus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian-jin_Peng"
