"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","圖盧茲大學"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Universität Toulouse"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Toulouse"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","جامعة تولوز"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","University of Toulouse"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Tolosako Unibertsitatea"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Toulouse"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Université de Toulouse"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet w Tuluzie"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Toulouse"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Tolosa"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#comment","L’université de Toulouse était l’une des plus importantes et des plus anciennes universités médiévales françaises. Elle fut fondée en 1229 par le comte de Toulouse, Raimond VII, à la suite du traité de Meaux. Supprimée à la Révolution, en 1793, elle fut refondée en 1896 dans le cadre de la réorganisation de l'enseignement supérieur. Elle disparut finalement en 1969 en donnant naissance aux trois universités toulousaines actuelles : l'université Toulouse-I-Capitole, l'université Toulouse-II-Jean-Jaurès et l'université Toulouse-III-Paul-Sabatier, ainsi qu'à l'institut national polytechnique de Toulouse."
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003182790"
"http://fr.dbpedia.org/resource/Université_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/univ_toulouse/"
