"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garza_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garza_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Garza_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Garza_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Garza_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Garza language"
"http://fr.dbpedia.org/resource/Garza_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Garza (langue)"
"http://fr.dbpedia.org/resource/Garza_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Garza"
"http://fr.dbpedia.org/resource/Garza_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le garza est une langue amérindienne isolée parlée sur le Rio Grande, aux États-Unis Mexique, par les Garzas. Ce terme signifie « héron » en espagnol. La langue est éteinte depuis le XIXe siècle."
"http://fr.dbpedia.org/resource/Garza_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://multitree.linguistlist.org/codes/xgr"
"http://fr.dbpedia.org/resource/Garza_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/xgr"
"http://fr.dbpedia.org/resource/Garza_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Garza"
"http://fr.dbpedia.org/resource/Garza_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garza_language"
"http://fr.dbpedia.org/resource/Garza_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1hd8f"
"http://fr.dbpedia.org/resource/Garza_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/garz1234"
"http://fr.dbpedia.org/resource/Garza_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098656"
"http://fr.dbpedia.org/resource/Garza_(langue)","http://dbpedia.org/ontology/wikiPageID",4569370
"http://fr.dbpedia.org/resource/Garza_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",180896977
"http://fr.dbpedia.org/resource/Garza_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Garza_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamulique"
"http://fr.dbpedia.org/resource/Garza_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comecrudo"
"http://fr.dbpedia.org/resource/Garza_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_éteinte_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Garza_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Garza_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_en_Amérique_du_Nord"
