"subject","predicate","object"
"http://fr.dbpedia.org/resource/Presses_universitaires_François_Rabelais","http://www.w3.org/2000/01/rdf-schema#label","Presses universitaires François Rabelais"
"http://fr.dbpedia.org/resource/Presses_universitaires_François_Rabelais","http://dbpedia.org/ontology/wikiPageID",6568668
"http://fr.dbpedia.org/resource/Presses_universitaires_François_Rabelais","http://dbpedia.org/ontology/wikiPageRevisionID",116035410
"http://fr.dbpedia.org/resource/Presses_universitaires_François_Rabelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais"
"http://fr.dbpedia.org/resource/Presses_universitaires_François_Rabelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Presses_universitaires_François_Rabelais","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais"
"http://fr.dbpedia.org/resource/Presses_universitaires_François_Rabelais","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/Presses_universitaires_François_Rabelais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Presses_universitaires_François_Rabelais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Presses_universitaires_François_Rabelais?oldid=116035410&ns=0"
"http://fr.dbpedia.org/resource/Presses_universitaires_François_Rabelais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Presses_universitaires_François_Rabelais"
