"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/2000/01/rdf-schema#label","Francis Seyrig"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/2000/01/rdf-schema#comment","Francis Seyrig est un compositeur français de musique de film né le 28 avril 1927 à Paris et mort le 14 avril 1979 à Chamonix-Mont-Blanc."
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10730400"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/880e771809ca47ea91d6448d3450d2d4"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1947_3658"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0186587"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0786892"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/De_Saussure-71"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4886364"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhvdlj"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138169780"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/6010046"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141368214#about"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008119274"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070551243/id"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27951058"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19889004"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://dbpedia.org/ontology/wikiPageID",10479017
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://dbpedia.org/ontology/wikiPageRevisionID",175945725
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vieillard_jaloux"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Resnais"
"http://fr.dbpedia.org/resource/Francis_Seyrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1979"
