"subject","predicate","object"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2000/01/rdf-schema#label","APOPO"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2000/01/rdf-schema#label","APOPO"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2000/01/rdf-schema#label","الجرذ البطل"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2000/01/rdf-schema#label","Apopo"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2000/01/rdf-schema#label","APOPO"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2000/01/rdf-schema#label","APOPO"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2000/01/rdf-schema#comment","APOPO, acronyme de « Anti-Persoonsmijnen Ontmijnende Product Ontwikkeling » (en français : Développement d'un produit de détection anti-mines terrestres) est une organisation non gouvernementale belge qui forme des cricétomes des savanes pour leur apprendre à détecter des mines terrestres ou la tuberculose. Sa mission est de mettre au point une méthode de détection à l'aide de cricétomes (aussi appelés rats de Gambie), afin de résoudre des problèmes mondiaux et d'inspirer un changement social positif. L'organisation travaille surtout en Afrique (Angola, Mozambique, Tanzanie) et en Asie (Thaïlande et Cambodge)."
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/342657"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/heroRAT"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:APOPO"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCuK8qSq_q5Lt0RsLGnwXkmQ"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/herorats/"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/herorats"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/APOPO"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/APOPO"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجرذ_البطل"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/APOPO"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:APOPO"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q619691"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f2w62"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apopo"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/APOPO"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/APOPO"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/APOPO"
"http://fr.dbpedia.org/resource/APOPO","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/APOPO"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageID",7331372
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageRevisionID",175684156
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Finding_Landmine.JPG"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaïre_(province)"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dar_es_Salam"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricetomys_gambianus"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Sofala"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_mines_antipersonnel"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malanje"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Boston_Globe"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dépistage_et_diagnostic"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_le_développement"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_(magazine)"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Trat"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_DOTS"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Chanthaburi"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Anvers"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashoka_(association)"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_de_déminage_humanitaire"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Anvers"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_mondiale"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_tuberculosis"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déminage"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_terrestre"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Gaza"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'agriculture_Sokoine"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Manica"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crachat"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_de_travail"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Food_Reward.JPG"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LandmineRat.JPG"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tete"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Institutes_of_Health"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinitrotoluène"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_belge"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_5_caractères"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uíge"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/People's_Dispensary_for_Sick_Animals"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conditionnement_opérant"
"http://fr.dbpedia.org/resource/APOPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déminage"
