"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_du_viol_collectif_de_Zouhoura","http://www.w3.org/2000/01/rdf-schema#label","Affaire du viol collectif de Zouhoura"
"http://fr.dbpedia.org/resource/Affaire_du_viol_collectif_de_Zouhoura","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire du viol collectif de Zouhoura est un viol en réunion au Tchad commis en février 2016 par des fils de généraux proches du président Idriss Déby, d'une adolescente de 16 ans nommée Zouhoura, fille de l'homme politique Mahamat Yesko Brahim, opposant au régime. La diffusion sur les réseaux sociaux d'images vidéo de ce viol a entrainé des manifestations de lycéens dans plusieurs villes du Tchad, leur répression policière provoquant la mort de deux manifestants. En juillet 2016, 7 hommes furent condamnés pour viol à 10 ans de prison pour le kidnaping et le viol de Zouhoura."
"http://fr.dbpedia.org/resource/Affaire_du_viol_collectif_de_Zouhoura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clwpj88w"
"http://fr.dbpedia.org/resource/Affaire_du_viol_collectif_de_Zouhoura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22976635"
"http://fr.dbpedia.org/resource/Affaire_du_viol_collectif_de_Zouhoura","http://dbpedia.org/ontology/wikiPageID",9815004
"http://fr.dbpedia.org/resource/Affaire_du_viol_collectif_de_Zouhoura","http://dbpedia.org/ontology/wikiPageRevisionID",165132017
"http://fr.dbpedia.org/resource/Affaire_du_viol_collectif_de_Zouhoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2016_au_Tchad"
"http://fr.dbpedia.org/resource/Affaire_du_viol_collectif_de_Zouhoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violence_contre_les_femmes_en_Afrique"
"http://fr.dbpedia.org/resource/Affaire_du_viol_collectif_de_Zouhoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Affaire_du_viol_collectif_de_Zouhoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle"
"http://fr.dbpedia.org/resource/Affaire_du_viol_collectif_de_Zouhoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol_collectif"
"http://fr.dbpedia.org/resource/Affaire_du_viol_collectif_de_Zouhoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol"
"http://fr.dbpedia.org/resource/Affaire_du_viol_collectif_de_Zouhoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idriss_Déby"
"http://fr.dbpedia.org/resource/Affaire_du_viol_collectif_de_Zouhoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'Djaména"
"http://fr.dbpedia.org/resource/Affaire_du_viol_collectif_de_Zouhoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viol_collectif"
"http://fr.dbpedia.org/resource/Affaire_du_viol_collectif_de_Zouhoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Tchad"
