"subject","predicate","object"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Help Yourself (groupe)"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Help Yourself est un groupe de country rock/rock psychédélique Londonien formé en 1969."
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/584491"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8604_4872"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/39904"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Help_Yourself"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95100487"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Help_Yourself_(band)"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ff810610-5e81-4f2b-bf3e-92ced1074315"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129972"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124497686"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://dbpedia.org/ontology/wikiPageID",1591718
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",180421940
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Morley"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1970"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_rock"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'United_Artists_Records"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Country_rock"
"http://fr.dbpedia.org/resource/Help_Yourself_(groupe)","http://dbpedia.org/ontology/wikiPageLength",1466
