"subject","predicate","object"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/2000/01/rdf-schema#label","Choristhemis"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/2000/01/rdf-schema#label","Choristhemis"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/2000/01/rdf-schema#label","Choristhemis"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/2000/01/rdf-schema#comment","Choristhemis est un genre de libellules de la famille des Synthemistidae (sous-ordre des Anisoptères, ordre des Odonates)."
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/100483"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://biodiversitylibrary.org/page/2904510"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/323700"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Choristhemis"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id225230"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=539899"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Choristhemis"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1429660"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5105092"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Choristhemis"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Choristhemis"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Choristhemis"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p8wtmz"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Choristhemis"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779046701"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/448010"
"http://fr.dbpedia.org/resource/Choristhemis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Choristhemis"
"http://fr.dbpedia.org/resource/Choristhemis","http://dbpedia.org/ontology/wikiPageID",8503010
"http://fr.dbpedia.org/resource/Choristhemis","http://dbpedia.org/ontology/wikiPageRevisionID",178794972
"http://fr.dbpedia.org/resource/Choristhemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthemistidae"
"http://fr.dbpedia.org/resource/Choristhemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-ordre"
"http://fr.dbpedia.org/resource/Choristhemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonata"
"http://fr.dbpedia.org/resource/Choristhemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Choristhemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anisoptera"
"http://fr.dbpedia.org/resource/Choristhemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_John_Tillyard"
"http://fr.dbpedia.org/resource/Choristhemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Choristhemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choristhemis_flavoterminata"
"http://fr.dbpedia.org/resource/Choristhemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Choristhemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Choristhemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synthemistidae"
"http://fr.dbpedia.org/resource/Choristhemis","http://dbpedia.org/ontology/wikiPageLength",1931
"http://fr.dbpedia.org/resource/Choristhemis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synthemistidae"
