"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1974","http://www.w3.org/2000/01/rdf-schema#label","Sport en juillet 1974"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1974","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:July_1974_sports_events"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1974","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30613833"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1974","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_يوليو_1974_الرياضية"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1974","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_ورزشی_ژوئیه_۱۹۷۴"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1974","http://dbpedia.org/ontology/wikiPageID",7293072
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1974","http://dbpedia.org/ontology/wikiPageRevisionID",103682841
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1974","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en juillet 1974"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_mois"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1974","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_juillet_1974?oldid=103682841&ns=14"
