"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22707315"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer","http://dbpedia.org/ontology/wikiPageID",5228325
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer","http://dbpedia.org/ontology/wikiPageRevisionID",183528358
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Titre_avec_icône"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Notice"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Image"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Football_kit"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Équipe_nationale_de_beach_soccer?oldid=183528358&ns=10"
